Place of Service,Category,Code,Median Total Charge
Inpatient,APR-DRG,44,5995.23
Inpatient,APR-DRG,45,23993.805
Inpatient,APR-DRG,47,24005.89
Inpatient,APR-DRG,52,9572.57
Inpatient,APR-DRG,53,5123.51
Inpatient,APR-DRG,58,1757
Inpatient,APR-DRG,82,4778.02
Inpatient,APR-DRG,111,17295.645
Inpatient,APR-DRG,113,11696.965
Inpatient,APR-DRG,133,16912.645
Inpatient,APR-DRG,134,13919.35
Inpatient,APR-DRG,135,14106.18
Inpatient,APR-DRG,137,19783.655
Inpatient,APR-DRG,138,16367.53
Inpatient,APR-DRG,139,18714.54
Inpatient,APR-DRG,140,15349.41
Inpatient,APR-DRG,141,27601.07
Inpatient,APR-DRG,142,23616.4
Inpatient,APR-DRG,143,13983.18
Inpatient,APR-DRG,144,8679.14
Inpatient,APR-DRG,145,12614.1
Inpatient,APR-DRG,190,2831.07
Inpatient,APR-DRG,194,13501.48
Inpatient,APR-DRG,196,8303.88
Inpatient,APR-DRG,197,12542.77
Inpatient,APR-DRG,198,11229.515
Inpatient,APR-DRG,199,5867.785
Inpatient,APR-DRG,200,16894.225
Inpatient,APR-DRG,201,10476.635
Inpatient,APR-DRG,204,16521.14
Inpatient,APR-DRG,205,18539.65
Inpatient,APR-DRG,206,41512.19
Inpatient,APR-DRG,207,38760.63
Inpatient,APR-DRG,221,67978.185
Inpatient,APR-DRG,224,37357.59
Inpatient,APR-DRG,228,27984.79
Inpatient,APR-DRG,229,31066.495
Inpatient,APR-DRG,230,39669.24
Inpatient,APR-DRG,231,28973.885
Inpatient,APR-DRG,233,26946.165
Inpatient,APR-DRG,241,23306.1
Inpatient,APR-DRG,242,8374.23
Inpatient,APR-DRG,243,16781.88
Inpatient,APR-DRG,244,9723.88
Inpatient,APR-DRG,246,12823.84
Inpatient,APR-DRG,247,12218.13
Inpatient,APR-DRG,248,10426.16
Inpatient,APR-DRG,249,8957.53
Inpatient,APR-DRG,251,19743.52
Inpatient,APR-DRG,253,24536.91
Inpatient,APR-DRG,254,10581.35
Inpatient,APR-DRG,263,20496.05
Inpatient,APR-DRG,279,14050.28
Inpatient,APR-DRG,282,14301.28
Inpatient,APR-DRG,283,13882.76
Inpatient,APR-DRG,284,11769.78
Inpatient,APR-DRG,301,28924.29
Inpatient,APR-DRG,302,29515.71
Inpatient,APR-DRG,305,52407.31
Inpatient,APR-DRG,308,41721.7
Inpatient,APR-DRG,313,22105.74
Inpatient,APR-DRG,314,26375.96
Inpatient,APR-DRG,320,21718.89
Inpatient,APR-DRG,322,31069.785
Inpatient,APR-DRG,340,1994.8
Inpatient,APR-DRG,341,15109.58
Inpatient,APR-DRG,342,13618.32
Inpatient,APR-DRG,343,6586.63
Inpatient,APR-DRG,347,7750.26
Inpatient,APR-DRG,351,11112.6
Inpatient,APR-DRG,364,19386.695
Inpatient,APR-DRG,383,15006.81
Inpatient,APR-DRG,384,8529.19
Inpatient,APR-DRG,420,11768.63
Inpatient,APR-DRG,421,36480.115
Inpatient,APR-DRG,422,15444.77
Inpatient,APR-DRG,425,11076.735
Inpatient,APR-DRG,426,8216.58
Inpatient,APR-DRG,463,7763.28
Inpatient,APR-DRG,465,5170
Inpatient,APR-DRG,468,10622.385
Inpatient,APR-DRG,469,9822.55
Inpatient,APR-DRG,470,20627.8
Inpatient,APR-DRG,500,21677.54
Inpatient,APR-DRG,513,23856.15
Inpatient,APR-DRG,519,30701.295
Inpatient,APR-DRG,530,6336.99
Inpatient,APR-DRG,540,18170.595
Inpatient,APR-DRG,560,6963.035
Inpatient,APR-DRG,561,10879.2
Inpatient,APR-DRG,565,2608
Inpatient,APR-DRG,566,8114.41
Inpatient,APR-DRG,581,1983.45
Inpatient,APR-DRG,633,4584.24
Inpatient,APR-DRG,634,4329.16
Inpatient,APR-DRG,639,5574.01
Inpatient,APR-DRG,640,3404.32
Inpatient,APR-DRG,651,9710.32
Inpatient,APR-DRG,660,15391.31
Inpatient,APR-DRG,663,11879.485
Inpatient,APR-DRG,691,16929.385
Inpatient,APR-DRG,694,12787.35
Inpatient,APR-DRG,710,59233.66
Inpatient,APR-DRG,720,15831.415
Inpatient,APR-DRG,722,21768.58
Inpatient,APR-DRG,723,12101.515
Inpatient,APR-DRG,757,2177.6
Inpatient,APR-DRG,775,14562.325
Inpatient,APR-DRG,793,27729.05
Inpatient,APR-DRG,812,5005.865
Inpatient,APR-DRG,813,14963.6
Inpatient,APR-DRG,815,10371.72
Inpatient,APR-DRG,861,13589.15
Inpatient,APR-DRG,862,2939.6
Inpatient,APR-DRG,912,50047.33
Inpatient,APR-DRG,950,32553.95
Inpatient,APR-DRG,951,5405.5
